﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","1696","1696","424102","586510","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434925/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2013/item/wbc_56/cycle/2"
