@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Zinc - as Zn,Zinc,6455,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",752,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Nitrate-N,Nitrate as N,0117,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Chloride Ion,Chloride,0172,"",48.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2768994-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2008-06-10T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.357,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),375970,202310
