﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2016/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2012/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","03M02","R.OUSE THORNBOROUGH RD.BR.","473834","235488","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484825/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2009/item/wbc_71/cycle/1"
