@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Nitrate-N,Nitrate as N,0117,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4750912-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2020-02-18T13:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",616,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446846,277093
