﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_116/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_46/cycle/3"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_35/cycle/3"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_116/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_115/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_115/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_49/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_16/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_46/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_114/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_114/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_49/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_38/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_16/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_114/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_114/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_48/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_36/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_46/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_49/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_45/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_23/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_49/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_77/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_33/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_46/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_53/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_42/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_46/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_52/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_32/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_84/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_51/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_42/cycle/1"
