@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Nitrate-N,Nitrate as N,0117,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Nitrite-N,Nitrite as N,0118,"",0.0289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310128-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2017-01-19T12:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",655,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
