@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",523,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Nitrate-N,Nitrate as N,0117,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2817880-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2009-10-29T09:25:00,Zinc - as Zn,Zinc,6455,"",30.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
