@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",7.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Chloride Ion,Chloride,0172,"",38.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Copper - Cu,Copper,6452,"",8.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",345281,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",24.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",353,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Calcium - Ca,Calcium,0241,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.658,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Nitrate-N,Nitrate as N,0117,"",0.643,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Aluminium-Al,Aluminium,6057,"",161,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568639-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-06-10T13:05:00,Magnesium-Mg,Magnesium,0237,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
