"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","8941","RIVER WEY/WEY SOUTH/LOWER HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529701/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","8941","RIVER WEY/WEY SOUTH/LOWER HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529701/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","32827","RIVER WEY/WEY COMBINED/HOE STREAM/CLASFORD BROOK AND WOODSTREET BROOK/COBBETT HILL ROAD/","494542","152761","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548831/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2013/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_208/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36278","36278","506744","165747","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456869/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36278","36278","506744","165747","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456869/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36278","36278","506744","165747","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456869/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36278","36278","506744","165747","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456869/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36278","36278","506744","165747","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456869/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2010/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","River","155466","155466","505347","147926","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453427/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017840/year/2011/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","River","155466","155466","505347","147926","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453427/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017840/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2012/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2014/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2012/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2013/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","10381","RIVER WEY/CRANLEIGH WATER/RUN COMMON/","503613","141930","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481818/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","River","35324","35324","510790","147257","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456006/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017840/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","River","35324","35324","510790","147257","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456006/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017840/year/2011/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_60/cycle/1"
