@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",803,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.0558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,Chloride Ion,Chloride,0172,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,TurbidityNTU,Turbidity,6396,"",6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709337-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,AN-WELL100W,R.WELLAND WELHAM RD.BR.,2013-03-06T10:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476676,292428
