@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Cadmium - Cd,Cadmium,0108,"",0.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Temp Water,Temperature of Water,0076,"",21.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",60.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Copper - Cu,Copper,6452,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Zinc - as Zn,Zinc,6455,"",73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Lead - as Pb,Lead,0050,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Nickel - Ni,Nickel,6462,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341812-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-15T13:45:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
