@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Magnesium-Mg,Magnesium,0237,"",25.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Zinc - as Zn,Zinc,6455,"",31.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Calcium - Ca,Calcium,0241,"",71.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",752,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Fe- Filt,"Iron, Dissolved",6460,"",89.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224570-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2014-10-23T12:54:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
