@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Nitrate-N,Nitrate as N,0117,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097423-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-11-15T09:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
