@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,Colour Filt,"Colour, Filtered",0072,"",8.9,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",122,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.67,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",240,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,pH,pH,0061,"",10.2,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0037,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0616,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0057,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3323050-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2017-06-27T11:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0988,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
