@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",740,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2020-03-02T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
