"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2010/item/wbc_71/cycle/1","Very Certain","0.91","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2015/item/wbc_210/cycle/2","No Information","0.58",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2011/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_210/cycle/2","No Information","0.51","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_210/cycle/3","No Information","0.64","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579905",
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2010/item/wbc_92/cycle/1","Uncertain","0.32",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2010/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2015/item/wbc_210/cycle/2","No Information","0.63",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_7/cycle/1","No Information",,,,
