"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Cumbrian Marsh Fritillary Site","UK0030126","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030126"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Woodside Beck","S229","Nitrates Directive",
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Cumbrian Marsh Fritillary Site","UK0030126","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030126"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071021","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","UKGB102076070670","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB30228955","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","UKGB30229073","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","River Lowther (Lower)","UKGB102076071010","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","UKGB102076070720","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Naddle Forest","UK0030335","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030335"
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","UKGB30229146","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Tarn Moss","UK0030339","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030339"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","River Lowther","UKGB102076070690","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","River Eden (lower)","UKGB102076073940","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB30228429","Thurstonfield Lough","EL137","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","River Eden","UKENRI2","Urban Waste Water Treatment Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070830","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
