"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","SK2967341893","not designated artificial or heavily modified","429673","341893","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579730","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","SK2967341893","not designated artificial or heavily modified","429673","341893","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","579680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579680","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578373","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"586687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586687","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"586691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586691","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586690","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"586688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586688","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587963","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","High","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"578074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578074","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","578395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578395","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable",,,"576996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576996","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577019","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"577008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577008","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","578340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578340","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","582470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582470","Organic pollution","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578330","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable",,,"578324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578324","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578315","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","SK2967341893","not designated artificial or heavily modified","429673","341893","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579719","Fine sediment","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","SK2967341893","not designated artificial or heavily modified","429673","341893","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","579711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579711","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Kedleston Hall Lower Lake","GB30434709","Lake","SK3178940368","heavily modified","431789","340368","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"563056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563056","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"576985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576985","Dissolved oxygen (DO)",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","586709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586709","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586708","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586710","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577041","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"584772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584772","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"584773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584773","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Kedleston Hall Lower Lake","GB30434709","Lake","SK3178940368","heavily modified","431789","340368","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563061","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Kedleston Hall Lower Lake","GB30434709","Lake","SK3178940368","heavily modified","431789","340368","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563062","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","SK3833936662","not designated artificial or heavily modified","438339","336662","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577030","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578362","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578429","Dissolved oxygen (DO)",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584791","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"584794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584794","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584790","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","578351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578351","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","SK2967341893","not designated artificial or heavily modified","429673","341893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579702","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586655","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586656","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578085","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","SK3031838998","not designated artificial or heavily modified","430318","338998","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578440","Chemicals",
