"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","artificial","446914","399720","SK4691499720","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Chesterfield Canal (River Rother)","GB70410054","Canal","artificial","442850","374656","SK4285074656","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","artificial","446914","399720","SK4691499720","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Chesterfield Canal (River Rother)","GB70410054","Canal","artificial","442850","374656","SK4285074656","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Chesterfield Canal (River Rother)","GB70410054","Canal","artificial","442850","374656","SK4285074656","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","artificial","446914","399720","SK4691499720","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","artificial","446914","399720","SK4691499720","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Chesterfield Canal (River Rother)","GB70410054","Canal","artificial","442850","374656","SK4285074656","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Barnsley Canal","GB70410051","Canal","artificial","437053","412418","SE3705312418","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","artificial","446914","399720","SK4691499720","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","artificial","438534","389058","SK3853489058","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Chesterfield Canal (River Rother)","GB70410054","Canal","artificial","442850","374656","SK4285074656","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","artificial","443071","393811","SK4307193811","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","artificial","463207","414778","SE6320714778","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","artificial","441411","392308","SK4141192308","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Don and Rother Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2018","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","artificial","462964","418755","SE6296418755","2015","3","High","Element","Permethrin","Objective",
