"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Humber AWB","Don and Rother Canals","GB70410274","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410051","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410276","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Selby","G108","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","North Soak Drain (trib of R Torne / Three Rivers) NVZ","S352","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410278","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Owler Beck from Source to River Calder NVZ","S268","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Bramwith Drain from Source to River Don NVZ","S280","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","BURTON STATHER DRAIN NVZ","S653","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Nottinghamshire","G40","Nitrates Directive",
"Humber","Humber AWB","Don and Rother Canals","GB70410054","River Rother (source to Don) NVZ","S267","Nitrates Directive",
