"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","SK4307193811","artificial","443071","393811","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560630","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","SK4307193811","artificial","443071","393811","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560631","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","SE6320714778","artificial","463207","414778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560632","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","SE6320714778","artificial","463207","414778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560633","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","SK3853489058","artificial","438534","389058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560546","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","SK3853489058","artificial","438534","389058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560547","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560531","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560534","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","SK4141192308","artificial","441411","392308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560628","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Chesterfield Canal (River Rother)","GB70410054","Canal","SK4285074656","artificial","442850","374656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560530","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","SK4691499720","artificial","446914","399720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560623","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","SK4691499720","artificial","446914","399720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560626","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Chesterfield Canal (River Rother)","GB70410054","Canal","SK4285074656","artificial","442850","374656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560528","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578388","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Don and Rother Canals","Barnsley Canal","GB70410051","Canal","SE3705312418","artificial","437053","412418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560521","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","SK4141192308","artificial","441411","392308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560629","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Barnsley Canal","GB70410051","Canal","SE3705312418","artificial","437053","412418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560525","Chemicals",
