"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2010/item/wbc_66/cycle/1","Very Certain","0.78",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2011/item/wbc_66/cycle/1","No Information","0.87",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_74/cycle/1","No Information","0.72",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2009/item/wbc_92/cycle/1","No Information","0.65",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2011/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410278","Sheffield and South Yorkshire Navigation (Rotherham Cut)","Canal","443071","393811","SK4307193811","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410278/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410276","Sheffield and South Yorkshire Navigation (Holmes Cut)","Canal","441411","392308","SK4141192308","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410276/year/2010/item/wbc_66/cycle/1","No Information","0.87",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410054","Chesterfield Canal (River Rother)","Canal","442850","374656","SK4285074656","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410054/year/2009/item/wbc_91/cycle/1","No Information","0.93","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410051","Barnsley Canal","Canal","437053","412418","SE3705312418","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410051/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410073","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","Canal","438534","389058","SK3853489058","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410073/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","463207","414778","SE6320714778","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2014/item/wbc_79/cycle/1","No Information","0.99","Face Value Unchanged",,
