﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2015/item/wbc_69/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_66/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_66/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005904","CAUSEWAYHEAD BECK AT HARTLAW","313567","553929","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305224/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2009/item/wbc_56/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2016/item/wbc_56/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2014/item/wbc_56/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2013/item/wbc_56/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2013/item/wbc_56/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2012/item/wbc_56/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2014/item/wbc_61/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2014/item/wbc_209/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2015/item/wbc_209/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","65216","65216","313691","554398","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443416/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88010172","CAUSEWAYHEAD BECK U/S B5302 RD BRIDGE","313400","553500","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309432/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88010172","CAUSEWAYHEAD BECK U/S B5302 RD BRIDGE","313400","553500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309432/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88010172","CAUSEWAYHEAD BECK U/S B5302 RD BRIDGE","313400","553500","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309432/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88010172","CAUSEWAYHEAD BECK U/S B5302 RD BRIDGE","313400","553500","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309432/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005891","CAUSEWAYHEAD BECK AT B5301 ROAD BRIDGE","311660","552250","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305211/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005891","CAUSEWAYHEAD BECK AT B5301 ROAD BRIDGE","311660","552250","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305211/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005891","CAUSEWAYHEAD BECK AT B5301 ROAD BRIDGE","311660","552250","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305211/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","88005891","CAUSEWAYHEAD BECK AT B5301 ROAD BRIDGE","311660","552250","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305211/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","34796","SOLWAY MINOR CATCHMENTS/CAUSEWAYHEAD BECK/1340.00 SILLOTH CEMETARY, CAUSEWAYHEAD BECK/","313105","553281","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481469/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","34796","SOLWAY MINOR CATCHMENTS/CAUSEWAYHEAD BECK/1340.00 SILLOTH CEMETARY, CAUSEWAYHEAD BECK/","313105","553281","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481469/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2011/item/wbc_55/cycle/1"
