﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","161766","161766","525320","379108","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531670/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","161766","161766","525320","379108","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531670/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","161766","161766","525320","379108","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531670/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","161766","161766","525320","379108","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531670/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","161766","161766","525320","379108","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531670/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Temperature","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","55138","55138","525347","379114","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408176/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN7","R.BAIN WHARF LANE CONINGSBY","522831","358665","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493738/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN5","R.BAIN THORNTON BRIDGE","526063","368109","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493736/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN5","R.BAIN THORNTON BRIDGE","526063","368109","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493736/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN5","R.BAIN THORNTON BRIDGE","526063","368109","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493736/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN5","R.BAIN THORNTON BRIDGE","526063","368109","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493736/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN2","R.BAIN SHARMANS WATH","524970","371908","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493733/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
