@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",451,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Nitrite-N,Nitrite as N,0118,"",0.0162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Nitrate-N,Nitrate as N,0117,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124333-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2014-04-07T13:16:00,Chloride Ion,Chloride,0172,"",23.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),309605,538495
