@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010117-1070666,2001-01-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010219-1073499,2001-02-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010627-1081633,2001-06-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010619-1081069,2001-06-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010716-1082718,2001-07-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010814-1087646,2001-08-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20010911-1087893,2001-09-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20011022-1090604,2001-10-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20011102-1091977,2001-11-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300067-20011210-1094379,2001-12-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,THIRSTON BURN AT THIRSTON,419255,599715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
