﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","42461","RIVER TEES/WFD O CLOW BECK AT CLOW BECK FARM/","423901","510457","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549724/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","3444","RIVER TEES/SAP/BT ANNUAL, CLOW BECK - MONK END FARM/","428164","510329","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530672/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","13759","RIVER TEES/SAP/BT QUIN, CLOW BECK, WILLOW BRIDGE/","424800","510000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529738/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","13759","RIVER TEES/SAP/BT QUIN, CLOW BECK, WILLOW BRIDGE/","424800","510000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529738/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_66/cycle/2"
