﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_56/cycle/1","No Information","0.97",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_55/cycle/1","No Information","0.6",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_56/cycle/1","No Information","0.95",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_55/cycle/1","Quite Certain","0.61",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_74/cycle/3","No Information","0.36","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2016/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_55/cycle/1","Quite Certain","0.65",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_74/cycle/1","No Information","0.85","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_61/cycle/1","No Information","0.67","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_74/cycle/1","No Information","0.73",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_61/cycle/1","No Information","0.56","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_74/cycle/1","No Information","0.86",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_60/cycle/1","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_209/cycle/3","No Information","0.74","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_61/cycle/1","No Information","0.56",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_74/cycle/1","No Information","0.85",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_60/cycle/1","Uncertain","0.74","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_208/cycle/3","No Information","0.7","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_60/cycle/1","No Information","0.78",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_70/cycle/3","No Information","0.69","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_61/cycle/1","No Information","0.56",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_61/cycle/1","No Information","0.61",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_209/cycle/2","No Information","0.92",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_60/cycle/1","Uncertain","0.73",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_209/cycle/2","No Information","0.71",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_60/cycle/1","No Information","0.85",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_208/cycle/2","No Information","0.64",,,
