"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560894",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_71/cycle/1","No Information","0.88",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_66/cycle/1","No Information","0.98",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_66/cycle/1","No Information","0.98",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910061","Wiltshire and Berkshire Canal (disused)","Canal","397741","175352","ST9774175352","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910061/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575469",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","395054","161809","ST9505461809","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2022/item/wbc_229/cycle/3","No Information",,,,
