"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0061000","K&A CANAL HORTON BR","403900","163200","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375045/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0061000","K&A CANAL HORTON BR","403900","163200","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375045/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0061000","K&A CANAL HORTON BR","403900","163200","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375045/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","Z1011544","KENNET AND AVON CANAL AT AVONCLIFF","380445","159967","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377827/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","Z1011544","KENNET AND AVON CANAL AT AVONCLIFF","380445","159967","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377827/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","Z1011544","KENNET AND AVON CANAL AT AVONCLIFF","380445","159967","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377827/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0057000","K&A CANAL WOOTTON RI","419823","162914","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375041/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0057000","K&A CANAL WOOTTON RI","419823","162914","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375041/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Kennet and Avon Canal, summit to Bath","Canal","C0057000","K&A CANAL WOOTTON RI","419823","162914","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375041/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910178/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_66/cycle/3"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_74/cycle/3"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_69/cycle/3"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_71/cycle/3"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","Z1030105","BALTIC WHARF","357206","172139","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377941/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_71/cycle/2"
