"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Arsenic","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Octylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2021","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Un-ionised ammonia","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Macroalgae","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Northumberland North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3339","Northumberland North","GB650301440000","CoastalWater","not designated artificial or heavily modified","410519","645483","NU1051945483","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
