"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Seahouses North","UK03800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Bamburgh Castle","UK03700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Farne Islands","UK9006021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006021"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Spittal","UK03600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne NNR","ET4","Nitrates Directive",
