@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",574,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564306-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2021-12-09T09:44:00,Nitrate-N,Nitrate as N,0117,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
