@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",34.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2015-07-16T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
