@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Iron - as Fe,Iron,6051,"",203,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,"",151,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Cu Filtered,"Copper, Dissolved",6450,"",1.06,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.61,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.82,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Titanium -Ti,Titanium,6060,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,TurbidityNTU,Turbidity,6396,"",11.5,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,pH,pH,0061,"",7.99,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Water Depth,Water Depth,3428,"",4.11,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Temp Water,Temperature of Water,0076,"",15.58,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,SALinsitu,Salinity : In Situ,7608,"",30.38,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Pb Filtered,"Lead, Dissolved",0052,"",0.658,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1439066-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-08-13T14:21:00,Fe - Partic,"Iron, Particulate",6461,"",103,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
