@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060130-2646716,2006-01-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060216-2648971,2006-02-16T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060314-2651550,2006-03-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060424-2655729,2006-04-24T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060518-2662731,2006-05-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060620-2666185,2006-06-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060726-2672015,2006-07-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060824-2675162,2006-08-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20060907-2676450,2006-09-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20061019-2681623,2006-10-19T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20061121-2694050,2006-11-21T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02847960-20061219-2697894,2006-12-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,LEADON RIVER UPLEADON BRIDGE,377050,227050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
