﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_71/cycle/1","No Information","0.74",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564577",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_71/cycle/1","No Information","0.97",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_208/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_69/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564566",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_69/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_69/cycle/1","No Information","0.73",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_66/cycle/1","No Information","0.88",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2016/item/wbc_69/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2016/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2013/item/wbc_106/cycle/2",,,,,
