﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556468","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556467","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556456","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556466","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556465","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556464","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"556462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556462","Dissolved oxygen (DO)",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Nutrients","Phosphate","556472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556472","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"556461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556461","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556471","Phosphate","Pollution from rural areas"
