@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",170,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Nitrate-N,Nitrate as N,0117,"",0.266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728050-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2023-07-31T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
