@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040127-1598864,2004-01-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040213-1600980,2004-02-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040319-1604131,2004-03-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040421-1607108,2004-04-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040607-1611297,2004-06-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040625-1613797,2004-06-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040721-1616679,2004-07-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040824-1630487,2004-08-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040914-1632874,2004-09-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20041013-1636277,2004-10-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20041108-1638958,2004-11-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20041130-1641782,2004-11-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
