@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000113-1408988,2000-01-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000202-1418716,2000-02-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000302-1416761,2000-03-02T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000412-1421813,2000-04-12T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000516-1425381,2000-05-16T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000712-1435860,2000-07-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000807-1439879,2000-08-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20000905-1442899,2000-09-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20001012-1446807,2000-10-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20001108-1450278,2000-11-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20001205-1453374,2000-12-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20001211-1454265,2000-12-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010109-1456148,2001-01-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010206-1458213,2001-02-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010525-1467017,2001-05-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010628-1470393,2001-06-28T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010605-1468060,2001-06-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010717-1472349,2001-07-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010813-1480324,2001-08-13T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20010927-1484836,2001-09-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20011012-1487377,2001-10-12T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20011101-1490068,2001-11-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20011123-1493248,2001-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020116-1498528,2002-01-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020211-1503414,2002-02-11T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020305-1505974,2002-03-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020404-1508696,2002-04-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020430-1514966,2002-04-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020613-1521625,2002-06-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020703-1524792,2002-07-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020805-1528987,2002-08-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20020902-1532662,2002-09-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20021002-1538123,2002-10-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20021128-1547168,2002-11-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20021101-1544617,2002-11-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030120-1553039,2003-01-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030211-1555282,2003-02-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030313-1560360,2003-03-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030409-1563033,2003-04-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030502-1565020,2003-05-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030616-1569089,2003-06-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030710-1571603,2003-07-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030811-1574125,2003-08-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20030905-1579790,2003-09-05T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20031008-1583432,2003-10-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20031113-1587669,2003-11-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20031209-1594575,2003-12-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20031210-1594831,2003-12-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040127-1598864,2004-01-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20040213-1600980,2004-02-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
