@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050112-1644712,2005-01-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050202-1646827,2005-02-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050309-1651017,2005-03-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050407-1653371,2005-04-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050503-1655478,2005-05-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050622-1661195,2005-06-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050720-1664927,2005-07-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050824-1668821,2005-08-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20050920-1671463,2005-09-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20051026-1674515,2005-10-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20051116-1677979,2005-11-16T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002113-20051208-1680514,2005-12-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,379401,418060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
