@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Nitrate-N,Nitrate as N,0117,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-939453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-02-22T13:27:00,Temp Water,Temperature of Water,0076,"",9.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
