﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","155209","155209","459696","280283","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416074/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_62/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","155209","155209","459696","280283","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416074/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_62/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","155209","155209","459696","280283","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416074/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_62/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809055","STANFORD RESERVOIR NRMP","459710","280250","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512330/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2012/item/wbc_72/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809055","STANFORD RESERVOIR NRMP","459710","280250","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512330/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2009/item/wbc_72/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_62/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_62/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_62/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_72/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2015/item/wbc_72/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2014/item/wbc_72/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2014/item/wbc_72/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_72/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_72/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2012/item/wbc_72/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_72/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_72/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_245/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_245/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2014/item/wbc_230/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2015/item/wbc_230/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_230/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_230/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","04809050","R AVON - STANFORD RES VALVE TOWER SWAD","459700","280280","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512329/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_230/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2012/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","162060","162060","460154","280498","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534853/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_208/cycle/2"
