@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.566,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Nitrate-N,Nitrate as N,0117,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.0934,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-01-02T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
