﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","General Chemical Test","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2015","3","Good","Component","Quantitative Status element","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","Stour Lower Dorset and Avon Lower Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1119","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","not applicable","416203","92771","SZ1620392771","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
