﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","R. Blackwater NVZ","S687","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Lower Dorset Stour and Lower Hampshire Avon","UKGB40802G805800","Drinking Water Protected Area",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
