@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",125,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463964-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2022-10-04T11:53:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
