"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220505/time/135000/recordDate/20220505","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220505/time/135000/recordDate/20220601","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220516/time/100000/recordDate/20220516","British Week:2022-W21","http://reference.data.gov.uk/id/week/2022-W21","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220516/time/100000/recordDate/20220601","British Week:2022-W21","http://reference.data.gov.uk/id/week/2022-W21","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220527/time/140000/recordDate/20220527","British Week:2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220527/time/140000/recordDate/20220601","British Week:2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220608/time/115600/recordDate/20220608","British Week:2022-W24","http://reference.data.gov.uk/id/week/2022-W24","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220617/time/134000/recordDate/20220617","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220625/time/120100/recordDate/20220625","British Week:2022-W26","http://reference.data.gov.uk/id/week/2022-W26","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220705/time/141000/recordDate/20220705","British Week:2022-W28","http://reference.data.gov.uk/id/week/2022-W28","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220721/time/112500/recordDate/20220721","British Week:2022-W30","http://reference.data.gov.uk/id/week/2022-W30","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220726/time/123500/recordDate/20220726","British Week:2022-W31","http://reference.data.gov.uk/id/week/2022-W31","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220803/time/112000/recordDate/20220803","British Week:2022-W32","http://reference.data.gov.uk/id/week/2022-W32","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220811/time/124500/recordDate/20220811","British Week:2022-W33","http://reference.data.gov.uk/id/week/2022-W33","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220819/time/133300/recordDate/20220819","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220902/time/113000/recordDate/20220902","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220917/time/134900/recordDate/20220917","British Week:2022-W38","http://reference.data.gov.uk/id/week/2022-W38","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29500/year/2022","Sample assessments for Poldhu Cove during 2022","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20220922/time/121000/recordDate/20220922","British Week:2022-W39","http://reference.data.gov.uk/id/week/2022-W39","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
