@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,pH,pH,0061,"",8.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Cu Filtered,"Copper, Dissolved",6450,"",2.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Bromide Ion,Bromide,0171,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Chloride Ion,Chloride,0172,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
http://environment.data.gov.uk/water-quality/data/measurement/MD-2602987-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,2005-03-21T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464830,375740
