@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Nitrate-N,Nitrate as N,0117,"",0.486,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-11-10T13:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
