@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190110-1626157,2019-01-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190213-1628339,2019-02-13T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190307-1630111,2019-03-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190409-1632364,2019-04-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190507-1634071,2019-05-07T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190612-1636617,2019-06-12T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190712-1639094,2019-07-12T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190814-1641929,2019-08-14T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20190930-1645573,2019-09-30T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20191017-1646921,2019-10-17T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20191104-1648274,2019-11-04T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20191212-1651683,2019-12-12T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
