@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060124-1244915,2006-01-24T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060223-1249437,2006-02-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060328-1252587,2006-03-28T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060427-1254980,2006-04-27T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060524-1257246,2006-05-24T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060623-1259605,2006-06-23T07:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060731-1262800,2006-07-31T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060822-1264674,2006-08-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20060920-1267208,2006-09-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20061124-1274567,2006-11-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20061103-1271714,2006-11-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
