@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040109-1166720,2004-01-09T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040204-1169400,2004-02-04T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040309-1172213,2004-03-09T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040405-1174155,2004-04-05T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040505-1176541,2004-05-05T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040604-1179517,2004-06-04T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040705-1181998,2004-07-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040802-1184942,2004-08-02T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20040901-1187727,2004-09-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20041001-1190701,2004-10-01T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20041101-1193432,2004-11-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20041210-1205650,2004-12-10T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20041203-1204934,2004-12-03T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
