@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140103-1483678,2014-01-03T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140203-1485779,2014-02-03T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140303-1488609,2014-03-03T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140402-1491378,2014-04-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140508-1494180,2014-05-08T16:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140604-1496786,2014-06-04T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140702-1499276,2014-07-02T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140801-1502224,2014-08-01T17:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140902-1504595,2014-09-02T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141003-1507983,2014-10-03T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141105-1510812,2014-11-05T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141125-1512511,2014-11-25T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
