@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110316-1395740,2011-03-16T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110411-1396923,2011-04-11T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110531-1401086,2011-05-31T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110517-1399349,2011-05-17T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110621-1402768,2011-06-21T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110725-1405902,2011-07-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20110909-1409536,2011-09-09T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20111020-1413471,2011-10-20T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20111124-1416626,2011-11-24T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20111213-1418268,2011-12-13T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120113-1420631,2012-01-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120210-1423349,2012-02-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120310-1425947,2012-03-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120424-1428356,2012-04-24T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120504-1429275,2012-05-04T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120607-1432389,2012-06-07T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120723-1436733,2012-07-23T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120828-1439963,2012-08-28T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20120924-1442438,2012-09-24T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20121022-1444629,2012-10-22T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20121114-1446693,2012-11-14T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130109-1450072,2013-01-09T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130205-1452725,2013-02-05T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130225-1455072,2013-02-25T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130320-1457420,2013-03-20T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130502-1460760,2013-05-02T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130529-1463418,2013-05-29T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130711-1467960,2013-07-11T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130805-1469982,2013-08-05T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20130906-1473190,2013-09-06T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20131001-1475155,2013-10-01T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20131111-1479157,2013-11-11T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20131118-1479878,2013-11-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20131125-1480645,2013-11-25T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140103-1483678,2014-01-03T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140203-1485779,2014-02-03T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140303-1488609,2014-03-03T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140402-1491378,2014-04-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140508-1494180,2014-05-08T16:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140604-1496786,2014-06-04T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140702-1499276,2014-07-02T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140801-1502224,2014-08-01T17:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20140902-1504595,2014-09-02T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141003-1507983,2014-10-03T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141105-1510812,2014-11-05T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20141125-1512511,2014-11-25T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20150106-1515246,2015-01-06T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20150203-1517529,2015-02-03T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20150305-1519848,2015-03-05T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400347-20150407-1521988,2015-04-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,OULTON BECK AT OULTON,436422,428101,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
