@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000126-2519929,2000-01-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000217-2517296,2000-02-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000322-2523638,2000-03-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000403-2526710,2000-04-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000518-2533585,2000-05-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000620-2542040,2000-06-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000706-2545312,2000-07-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000811-2552183,2000-08-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20000925-2561538,2000-09-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20001011-2564537,2000-10-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20001102-2568078,2000-11-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20001130-2582963,2000-11-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20010124-2579128,2001-01-24T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20010215-2580684,2001-02-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20010727-2598750,2001-07-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20010815-2603320,2001-08-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20010905-2605477,2001-09-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20011030-2613261,2001-10-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20011127-2617469,2001-11-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20011214-2641816,2001-12-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020123-2645803,2002-01-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020205-2647323,2002-02-05T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020306-2651397,2002-03-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020426-2658523,2002-04-26T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020509-2659758,2002-05-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020612-2664186,2002-06-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020726-2671351,2002-07-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020828-2676169,2002-08-28T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20020926-2680809,2002-09-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20021009-2682162,2002-10-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20021121-2692000,2002-11-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20021204-2695208,2002-12-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030128-2702758,2003-01-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030220-2705238,2003-02-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030325-2710119,2003-03-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030430-2713641,2003-04-30T17:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030515-2715765,2003-05-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030605-2719225,2003-06-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030722-2726373,2003-07-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030813-2730197,2003-08-13T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20030926-2736922,2003-09-26T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20031023-2740470,2003-10-23T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20031121-2744013,2003-11-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20031212-2746867,2003-12-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040121-2750528,2004-01-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040219-2755192,2004-02-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040428-2763183,2004-04-28T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040402-2759874,2004-04-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040518-2765801,2004-05-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20040629-2772324,2004-06-29T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
