@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220120-3442061,2022-01-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220126-3442218,2022-01-26T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220105-3440597,2022-01-05T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220113-3441122,2022-01-13T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220214-3443264,2022-02-14T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220201-3442413,2022-02-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220224-3443909,2022-02-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220210-3443135,2022-02-10T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220302-3444562,2022-03-02T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220322-3445588,2022-03-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220310-3444933,2022-03-10T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220331-3446940,2022-03-31T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220317-3445412,2022-03-17T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220404-3447101,2022-04-04T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220510-3449759,2022-05-10T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220623-3453782,2022-06-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220623-3453794,2022-06-23T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220729-3457677,2022-07-29T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220802-3457848,2022-08-02T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20220922-3462712,2022-09-22T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20221028-3465530,2022-10-28T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20221109-3466897,2022-11-09T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20221207-3469029,2022-12-07T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
