@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210504-3421045,2021-05-04T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210511-3421426,2021-05-11T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210524-3422210,2021-05-24T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210520-3422042,2021-05-20T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210614-3424360,2021-06-14T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210610-3424165,2021-06-10T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210621-3424929,2021-06-21T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210603-3423505,2021-06-03T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210702-3426314,2021-07-02T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210708-3427911,2021-07-08T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210729-3428558,2021-07-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210721-3427764,2021-07-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210817-3429893,2021-08-17T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210810-3429475,2021-08-10T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210826-3431239,2021-08-26T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210802-3428868,2021-08-02T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210929-3433727,2021-09-29T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210924-3432963,2021-09-24T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210908-3431977,2021-09-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210902-3431676,2021-09-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20210915-3432464,2021-09-15T17:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211028-3435067,2021-10-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211019-3434752,2021-10-19T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211004-3433858,2021-10-04T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211011-3434138,2021-10-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211104-3436218,2021-11-04T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211116-3436869,2021-11-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211111-3436726,2021-11-11T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211125-3437866,2021-11-25T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211214-3439649,2021-12-14T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211202-3438541,2021-12-02T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20211209-3438942,2021-12-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
