@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120214-3105846,2012-02-14T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120220-3106113,2012-02-20T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120314-3108986,2012-03-14T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120420-3112236,2012-04-20T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120618-3120372,2012-06-18T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20120904-3134311,2012-09-04T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20121011-3139630,2012-10-11T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20121031-3141859,2012-10-31T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20121009-3139311,2012-10-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241162-20121204-3145665,2012-12-04T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,220578,84143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
