﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","154945","154945","597600","218000","Anglian","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407241/year/2019/item/wbc_57/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_57/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","154945","154945","597600","218000","Anglian","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407241/year/2019/item/wbc_57/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_57/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","154945","154945","597600","218000","Anglian","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407241/year/2016/item/wbc_57/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_57/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","155424","155424","596544","219659","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407302/year/2019/item/wbc_62/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","155424","155424","596544","219659","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407302/year/2019/item/wbc_62/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","155424","155424","596544","219659","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407302/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","155424","155424","596544","219659","Anglian","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407302/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_65/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_72/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_72/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_245/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_245/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2022/item/wbc_230/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0201","ABBERTON RESERVOIR WFD OPEN WATER","597600","218000","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503405/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2009/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0201","ABBERTON RESERVOIR WFD OPEN WATER","597600","218000","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503405/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2012/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2013/item/wbc_72/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2013/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2013/item/wbc_72/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2013/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2012/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR02","ABBERTON RESERVOIR RAW WATER AT WORKS","596561","219657","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503404/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_230/cycle/2"
