﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Expert Judgement","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Chironomids (CPET)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
