﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2022/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2022/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2022/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","F0017472","CHAPEL FIELD FOOTBRIDGE EAST STREAM","568400","107135","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532727/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_71/cycle/3"
