@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Temp Water,Temperature of Water,0076,"",5.44,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.114,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Magnesium-Mg,Magnesium,0237,"",4.71,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,pH,pH,0061,"",7.3,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Odour - DF,Odour : Dilution factor,6374,"",1,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",299,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Calcium - Ca,Calcium,0241,"",28.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Chloride Ion,Chloride,0172,"",46.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Nitrite-N,Nitrite as N,0118,"",0.0192,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",89.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Copper - Cu,Copper,6452,"",4.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-854532-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-01-27T13:46:00,Colour Filt,"Colour, Filtered",0072,"",21.2,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
